"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000275","255030/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 30/04/2024 al 30/04/2024","36 su 36","02/05/2024 - 14:50 al 03/05/2027 "
"2024000274","250629/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","921","dal 29/04/2024 al 08/05/2024","36 su 36","02/05/2024 - 14:40 al 03/05/2027 "
"2024000273","251129/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","dal 29/04/2024 al 04/05/2024","26 SU 36","02/05/2024 - 14:40 al 03/05/2027 "
"2024000272","250829/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","dal 29/04/2024 al 05/05/2024","36 su 36","02/05/2024 - 14:40 al 03/05/2027 "
"2024000271","250929/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1104","DAL 29/04/2024 AL 29/04/2024","36 su 36","02/05/2024 - 14:40 al 03/05/2027 "
"2024000270","245624/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","dal 23/04/2024 al 23/04/2024","36 su 36","02/05/2024 - 14:30 al 03/05/2027 "
"2024000269","107922/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","DAL 22/04/2024 AL 12/05/2024","36 su 36","02/05/2024 - 14:30 al 03/05/2027 "
"2024000268","240922/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1521","DAL 22/04/2024 AL 24/04/2024","10 su 36","02/05/2024 - 14:30 al 03/05/2027 "
"2024000267","240722/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","DAL 22/04/2024 AL 24/04/2024","36 su 36","02/05/2024 - 14:30 al 03/05/2027 "
"2024000266","240622/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","DAL 20/04/2024 AL 24/04/2024","36 su 36","02/05/2024 - 14:20 al 03/05/2027 "
