"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"2450/VI.2","23/04/2024","B15F418ABF","","prenotazione visita guidata + laboratorio","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-prenotazione-visita-guidata-laboratorio-parco-ittico.pdf
"
"2178/VI.2","12/04/2024","B13C006E71","","fornitura n. 1 Fortiswitch-148FPOE e n.1 Year FortiCare Premium Support","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fonitura-fortiswitch-e-forticare-la-scuola-primaria-di-vaiano-cremasco.pdf
"
"2336/VI.2","18/04/2024","B15322C33B","","materiale igienico sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-di-affidamento-diretto-fornitura-materiale-igienico-sanitario.pdf
"
"2313/VI.2","18/04/2024","B151009793","","servizio spazio pranzo","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-spazio-pranzo.pdf
"
"2246/VI.2","16/04/2024","B146F20E07","","fornitura toner e conteggio copie prodotte","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-di-affidamento-diretto-fornitura-toner-e-conteggio-copie-prodotte.pdf
"
"2223/VI.2","15/04/2024","B1421156D8","","Ordine pacchetto ore assistenza informatica","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-di-affidamento-diretto-servizio-di-assistenza-informatica.pdf
"
"2216/VI.2","15/04/2024","B141244CC1","","ordine corsi Privacy","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-di-affidamento-diretto-servizio-corsi-di-formazione-privacy.pdf
"
"2092/VI.2","09/04/2024","B12AF793F4","","percorso di educazione alla diversità","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-sevizio-percorso-di-educazione-alla-diversita.pdf
"
"2091/VI.2","09/04/2024","B12AD2EF88","","prenotazione visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-visita-guidata-rocca-di-soncino.pdf
"
"1957/VI.2","04/04/2024","B0FB3D138D","","prenotazione visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-prenotazione-visita-guidata-capodiponte.pdf
"
"1958/VI.2","04/04/2024","B0FB1E4CB4","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-di-affidamento-diretto-noleggio-autobus-uscite-didattiche.pdf
"
"1960/VI.2","04/04/2024","B0FB016F72","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-noleggio-autobus-uscita-didattica-campo-scuola-cremona.pdf
"
"1956/VI.2","04/04/2024","B0FAF0C3F3","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-noleggio-autobus-uscita-didattica-teatro-san-domenico-crema.pdf
"
"1684/VI.2","20/03/2024","B0E7A4EBB8","","Servizio di manutenzione straordinaria attrezzature informatiche","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-di-manutenzione-straordinaria-attrezzature-informatiche.pdf
"
"1682/VI.2","20/03/2024","B0E7662F30","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"1663/VI.2","19/03/2024","B0E2468900","","adesione progetto didattico musicale","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-adesione-progetto-didattico-musicale.pdf
"
"1662/VI.2","19/03/2024","B0E2130106","","sostituzione fusore per fotocopiatrice","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-e-sostituzione-fusore-fotocopiatrice.pdf
"
"1661/VI.2","19/03/2024","B0E1E2A24C","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-conteggio-copie.pdf
"
"1645/VI.2","19/03/2024","B0DD30F7AB","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-noleggio-autobus-uscita-didattica-palestra-sergnano.pdf
"
"1644/VI.2","19/03/2024","B0DD4A243D","","prenotazione ingresso museo","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-prenotazione-ingresso-museo-scienza-e-tecnica-milano.pdf
"
"1640/VI.2","19/03/2024","B0DCFADD04","","fornitura cestini acciaio zincato","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-cestini-rifiuti.pdf
"
"3574/VI.2","06/07/2023","9899168BD9","I64D22003540006","PNRR M4C1 INVESTIMENTO 3.2 SCUOLA 4.0 - AZIONE 1 NEXT GENERATION CLASS - ATTREZZATURE DIGITALI","","",""
"1394/VI.2","12/03/2024","B0C55BDABE","","iscrizione esame lingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-iscrizione-esame-a2-key-schools.pdf
"
"1250/VI.2","07/03/2024","B0B52B8AD3","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-noleggio-autobus-uscite-didattiche-alunni-plessi-istituzione-scolastica_0.pdf
"
"1233/VI.2","06/03/2024","B0B0710BD8","","servizio hosting cloud pro-02","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-rinnovo-hosting.pdf
"
"1228/VI.2","06/03/2024","B0AF00DE6F","","prenotazione visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-prenotazione-visita-guidata-citta-sirmione.pdf
"
"1227/VI.2","06/03/2024","B0AEC80052","","prenotazione ingresso parco ittico","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-prenotazione-ingresso-parco-ittico.pdf
"
"1000/VI.2 ","26/02/2024","B08C446A18","","fornitura apparecchi telefonici cordless e microfono","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-apparecchi-telefonici-cordless-e-microfono.pdf
"
"0193/VI.2","18/01/2024","B08C305135","","spettacolo teatro lingua francese","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-partecipazione-spettacolo-lingua-francese.pdf
"
"0956/VI.2","23/02/2024","B085924174","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-corso-formazione-il-nuovo-codice-dei-contratti-pubblici.pdf
"
"0950/VI.2","23/02/2024","B0852A4446","","noleggio autobus","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-noleggio-autobus-uscite-didattiche-alunni-plessi-istituzione-scolastica.pdf
"
"0860/VI.2","20/02/2024","B07153C5B3","","seminario di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-seminario-di-formazione-scuola-primaria-di-bagnolo-cremasco.pdf
"
"0796/VI.2","16/02/2024","B06BA8D015","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-materiale-didattico-scuola-primaria-di-bagnolo-cremasco.pdf
"
"628/VI.2","06/02/2024","B04219A450","","servizio postale","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-servizio-postale.pdf
"
"0513/VI.2","01/02/2024","B033732425","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-fornitura-toner-cancelleria-scarpe-antinfortunistiche.pdf
"
"0496/VI.2","31/01/2024","B02A5BDB31","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-conteggio-copie-prodotte-primaria-vaiano-cr-inf-monte-e-vaiano-cr.pdf
"
"052/VI.2","08/01/2024","B02B3F02E6","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-srvizio-trasporto-alunni-corsa-campestre.pdf
"
"420/VI.2","29/01/2024","B025DAE441","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-forn-materiale-didattico.pdf
"
"402/VI.2","26/01/2024","B0206C4AF7","","rinnovo licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-rinnovo-utp-scuola-secondaria-bagnolo-cremasco-e-rinnovo-annuale-cloud-backup.pdf
"
"0334/VI.2","24/01/2024","B013E326E9","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-cont-forn-mat-pulizia-gennaio.pdf
"
"0231/VI.2","19/01/2024","B00A3C13F3","","rinnovo UTP Fortigate SEGRETERIA e Scuola Primaria BAGNOLO CREMASCO","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-contrarre-rinnovo-utp-fortigate-segreteria-e-scuola-primaria-bagnolo-cremasco.pdf
"
"6502/VI.2","21/12/2023","ZBE3DE8ADC","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-dicembre.pdf
"
"6493/VI.2","21/12/2023","ZC53DE25CC","","iscrizioni giochi matematici Kangarou","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-iscrizione-alunni-giochi-matematici-scuola-secondaria-bagnolo-cremasco.pdf
"
"6472/VI.2","20/12/2023","Z133DD5310","","iscrizioni gare Kangarou","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-iscrizione-alunni-giochi-matematici.pdf
"
"6429/VI.2","18/12/2023","Z153DD13DF","","rinnovo noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-fotocopiatore-sc-primaria-vaiano-cr.pdf
"
"6207/VI.2","06/12/2023","Z9B3DA4020","","lezioni madrelingua inglese per preparazione esame ket","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-madrelingua-inglese-ket.pdf
"
"6205/VI.2","06/12/2023","Z543DA2525","","stampa riviste pinzate","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-stampa-riviste.pdf
"
"6141/vi.2","04/12/2023","Z6A3D972BF","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-museo-egizio-e-mesopotamico-di-mantova.pdf
"
"6112/VI.2","01/12/2023","ZC33D8F6AF","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-novembre.pdf
"
"6132/VI.2","04/12/2023","Z683D884EF","","prenotazione ingresso attività didattiche","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-rocca-sforzesca-soncino-e-itinerario-archeologico.pdf
"
"6034/VI.2","29/11/2023","ZE63D7E4C3","","laboratori ludico musicali","","",""
"6114/VI.2","01/12/2023","ZF83D79646","","prenotazione ingresso museo","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-muse.pdf
"
"5893/VI.2","22/11/2023","ZD53D61166","","rinnovo pacchetto hosting icbagnolo.it","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-servizio-di-hosting_0.pdf
"
"5814/VI.2","20/11/2023","Z9E3D54E2B","","	abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-abbonamento-rivista-scolastica_0.pdf
"
"5718/VI.2","14/11/2023","ZE93D4299D","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-noleggio-fotocopiatore.pdf
"
"5645/VI.2","10/11/2023","ZCB3D37FC0","","materiale sanitario toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-materiale-sanitario-toner.pdf
"
"5641/VI.2","10/11/2023","Z0F3D37D1F","","UPS per sala server","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-ups-sala-server.pdf
"
"5639/VI.2","10/11/2023","Z663D37532","","rinnovo garanzia server","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-rinnovo-garanzia-server.pdf
"
"5614/VI.2","09/11/2023","Z333D34718","","rinnovo software","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-software-amministrazione-digitale.pdf
"
"5628/VI.2","10/11/2023","Z7D3D2EA49","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-srvizio-corso-di-formazione.pdf
"
"5605/VI.2","09/11/2023","Z7F3D2E9D8","","prenotazione parco preistoria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-biglietti-ingresso-parco-della-preistoria.pdf
"
"5470/VI.2","02/11/2023","ZF33D1A729","","ingresso teatro","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-biglietti-ingresso-spettacolo-teatrale.pdf
"
"5550/VI.2","07/11/2023","Z7B3D1A631","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-ottobre.pdf
"
"5342/VI.2","26/10/2023","Z2C3D062EA","","toner fotocopiatrice","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-toner-sc-primaria-chieve.pdf
"
"5324/VI.2","26/10/2023","Z8E3D0212A","","badge","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-badge-personale.pdf
"
"5291/VI.2","25/10/2023","Z7A3CFBF9C","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-cancelleria-scuola-secondaria-vaiano-cremasco.pdf
"
"5241/VI.2","23/10/2023","ZDC3CEAEFB","","interventi tecnici","","",""
"5170/VI.2","19/10/2023","Z763CEA719","","materiale primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-mat-sanitario.pdf
"
"5082/VI.2","17/10/2023","ZD63CDF604","","firewall","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-utp-fortigate-scuola-primaria-vaiano-cremasco-e-monte-cremasco.pdf
"
"5054/VI.2","16/10/2023","Z9F3CDCEAE","","lavatrice","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-lavatrice.pdf
"
"4919/VI.2","10/10/2023","Z483CC6EC6","","rinnovo licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-licenza-vmware.pdf
"
"4917/VI.2","10/10/2023","ZEA3CC53D8","","apparecchio telefonico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-apparecchio-telefonico.pdf
"
"4995/VI.2","12/10/2023","Z283CD1993","","SSD per aule informatica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-n-2-ssd.pdf
"
"4914/VI.2","10/10/2023","Z903CC407D","","riunione art 33","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-riunione-art-33.pdf
"
"4874/VI.2","09/10/2023","Z203CC2A25","","materiale sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-sanitario-i-plessi-istituzione-scolastica.pdf
"
"3568/VI.2","13/10/2022","Z253CB7FE9","","conteggio copie","","",""
"4751/VI.2","03/10/2023","Z9B3CADE90","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-cancelleria-scuola-primaria-chieve.pdf
"
"4744/VI.2","03/10/2023","Z373CAB7D8","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-agosto-settembre.pdf
"
"4645/VI.2","28/09/2023","Z993CA0D2F","","canone annuale noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-fotocopiatore-scuola-secondaria-vaiano-cremasco.pdf
"
"3144/VI.2","20/09/2022","ZEE3CA099F","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-stampante-scuola-primaria-bagnolo-cr.pdf
"
"4548/VI.2","25/09/2023","ZDF3C93D90","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-cancelleria-scuola-infanzia-monte-cremasco.pdf
"
"4286/VI.2","14/09/2023","ZEC3C74339","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-cancelleria-sc-primaria-monte-cremasco.pdf
"
"4285/VI.2","14/09/2023","Z5A3C74026","","materiale palestre","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-palestre-scuola-secondaria-bagnolo-cremasco-e-vaiano.pdf
"
"4203/VI.2","11/09/2023","ZF83C69112","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-mat-canc-uffici.pdf
"
"4141/VI.2","07/09/2023","ZE03C5F97E","","registri dei verbali","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-registri-verbali.pdf
"
"4120/VI.2","06/09/2023","Z5C3C5C735","","licenza Teaching & Learning","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-licenza-teaching-learning.pdf
"
"4119/VI.2","06/09/2023","Z283C5C6EB","","laboratori teatrali","","","https://www.icbagnolocr.edu.it/system/files/determina/2024/determina-bando-societa.pdf
"
"4122/VI.2","06/09/2023","Z573C5B727","","noleggio stampante","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-noleggio-stampante-ufficio.pdf
"
"4123/VI.2","06/09/2023","ZCB3C5B70B","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-noleggio-stampante-scuola-primaria-bagnolo-cr.pdf
"
"4108/VI.2","06/09/2023","Z2E3C5B6E3","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-cancelleria-scuola-infanzia-chieve.pdf
"
"4072/VI.2","04/09/2023","ZBA3C54D79","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-abbonamento-rivista-scolastica-anno-2023-24.pdf
"
"3973/VI.2","01/09/2023","ZE33C51CB7","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-canc-medie-bagnolo_0.pdf
"
"3917/VI.2","30/08/2023","Z3D3C49BA7","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-cont-forn-mat-pulizia-settembre.pdf
"
"3932/VI.2","31/08/2023","ZBC3C49B91","","rinnovo servizio hosting","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-servizio-di-hosting.pdf
"
"3756/VI.2","02/08/2023","Z5A3C1593F","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici_0.pdf
"
"3722/VI.2","27/07/2023","Z403C02732","","pc monitor e estensione garanzia","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-n-2-pc-gli-uffici-della-segreteria.pdf
"
"3703/VI.2","24/07/2023","ZAA3BFEE77","","rinnovo UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-utp-fortigate-bagnolo-cremasco-primaria.pdf
"
"3587/VI.2","10/07/2023","ZF13BD7888","","rinnovo licenza UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-utp-fortigate-vaiano-cremasco.pdf
"
"3555/VI.2","06/07/2023","Z933BCEB80","","diari scolastici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-diari-scolastici.pdf
"
"3519/VI.2","04/07/2023","Z873BC8D15","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-mese-di-giugno.pdf
"
"3472/VI.2","28/06/2023","Z733BB82E3","","rinnovo annuale servizi fortinet","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-annuale-servizi-fortinet.pdf
"
"3470/VI.2","28/06/2023","Z693BB7F36","","arredo classe","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-arredo-classe-scuola-sec-vaiano-cr.pdf
"
"3309/VI.2","16/06/2023","Z5C3B94BDC","","toner e cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-toner-plessi-e-cancelleria.pdf
"
"3241/VI.2","13/06/2023","ZA13B84706","","rinnovo licenza Veeam","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-licenza-veeam.pdf
"
"2997/VI.2","05/06/2023","Z043B6B6D6","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-rete-chieve.pdf
"
"2920/VI.2","31/05/2023","ZDA3B6363A","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-mese-di-maggio.pdf
"
"2901/VI.2","31/05/2023","Z243B618C8","","corso di formazione R.L.S.","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-corso-di-formazione-r-l-s.pdf
"
"2787/VI.2","25/05/2023","Z443B4B0C0","","sostituzione schermo","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-e-sostituzione-schermo-pc.pdf
"
"2753/VI.2","24/05/2023","Z813B4B086","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-la-sorgente.pdf
"
"2665/VI.2","19/05/2023","ZC33B3C55A","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-visita-guidata-fiume-po.pdf
"
"2532/VI.2","12/05/2023","Z4C3B22CC7","","Ordine rinnovo licenze OFFICE 365","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-licenze-office-365.pdf
"
"2531/VI.2","12/05/2023","ZD73B21B56","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-visita-guidata-sabbioneta.pdf
"
"2492/VI.2","11/05/2023","ZBD3B1C3EE","","rinnovo software area alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-software-area-alunni-registro-elettronico-app-tutore-e-pagonuvola.pdf
"
"2416/VI.2","09/05/2023","Z853B0EDCD","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-materiale-didattico.pdf
"
"2415/VI.2","09/05/2023","Z7A3B0EBD1","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-azienda-agricola-del-cortese.pdf
"
"2326/VI.2","04/05/2023","ZA73B0496C","","rinnovo licenze antivirus","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-licenza-gdata.pdf
"
"2314/VI.2","04/05/2023","Z603B0383F","","corsi di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-corsi-di-formazione.pdf
"
"2310/VI.2","04/05/2023","ZCB3AFF405","","salviettine","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-salviettine-carta.pdf
"
